cty,county_name,cty_pop2000,cz,cz_name,cz_pop2000,statename,state_id,stateabbrv,csa,csa_name,cbsa,cbsa_name,intersects_msa,cur_smoke_q1,cur_smoke_q2,cur_smoke_q3,cur_smoke_q4,bmi_obese_q1,bmi_obese_q2,bmi_obese_q3,bmi_obese_q4,exercise_any_q1,exercise_any_q2,exercise_any_q3,exercise_any_q4,puninsured2010,reimb_penroll_adj10,mort_30day_hosp_z,adjmortmeas_amiall30day,adjmortmeas_chfall30day,adjmortmeas_pnall30day,med_prev_qual_z,primcarevis_10,diab_hemotest_10,diab_eyeexam_10,diab_lipids_10,mammogram_10,amb_disch_per1000_10,cs00_seg_inc,cs00_seg_inc_pov25,cs00_seg_inc_aff75,cs_race_theil_2000,gini99,poor_share,inc_share_1perc,frac_middleclass,scap_ski90pcm,rel_tot,cs_frac_black,cs_frac_hisp,unemp_rate,pop_d_2000_1980,lf_d_2000_1980,cs_labforce,cs_elf_ind_man,cs_born_foreign,mig_inflow,mig_outflow,pop_density,frac_traveltime_lt15,hhinc00,median_house_value,ccd_exp_tot,ccd_pup_tch_ratio,score_r,dropout_r,cs_educ_ba,tuition,gradrate_r,e_rank_b,cs_fam_wkidsinglemom,crime_total,subcty_exp_pc,taxrate,tax_st_diff_top20
1001,Autauga,43671,11101,Montgomery,367927,Alabama,1,AL,,,33860,"Montgomery, AL",1,.33333334,.23809524,.20833333,.13333334,.375,.23809524,.26086956,.13333334,.5,.66666669,.66666669,.80000001,13.601278,9489.02,.79973507,.14656377,.11177799,.15004025,.57476449,85.5282703830463,84.7715736040609,72.419627749577,83.9255499153976,68.46590909090909,70.94999980926509,.03645476,.043313328,.037231367,.12821591,.37997571,.10922839,.06143,.51950002,-.897834067943676,56.112755,17.008999,1.3968079,.037379384,.35376173,.52753121,.65149277,.16478693,1.1655332,.0570401410547045,.0510178379244808,73.277412,.23312409,34379.539,126368.4,4.460056797135448,19.71598021026592,-7.3081331,.003900534,18,,,41.872879,.19159476,.0093531311,1059.6693,.011183022,0
1003,Baldwin,140415,11001,Mobile,599405,Alabama,1,AL,380,"Mobile-Daphne-Fairhope, AL",19300,"Daphne-Fairhope-Foley, AL",1,.26809651,.23350254,.16746412,.17699115,.29805014,.26246721,.19323671,.13574661,.59943181,.74867725,.83499998,.83796299,19.085325,9618.34,-.11360165,.1455584,.10722943,.1155433,.11856617,83.215371641632,80.8710503842869,64.0478223740393,78.9923142613151,69.87399770904921,56.2099999189377,.032570876,.021566251,.041103493,.10054922,.48973811,.10147089,.12718999,.49911001,-.362413675859115,47.242817,10.224691,1.7562225,.039112385,.78745097,1.0376892,.5982495,.12544091,2.1059005,.0448598796424883,.0235373713634583,87.960236,.29552948,39219.598,163292.5,4.596590378327885,16.8509832313513,-13.628747,.0025388759,23.1,2055.6699,-.2471655,44.49239,.18677847,.0073710075,2209.9104,.011756281,0
1005,Barbour,29038,10301,Eufaula,61458,Alabama,1,AL,,,,,0,.22857143,.25,.18181819,.11111111,.29411766,.5714286,.54545456,.27777779,.54285717,.5714286,.90909094,.72222221,18.513805,9761.77,.5525707,.1699224,.10757498,.12593524,.067363322,88.8668419440759,85.8316221765914,67.5564681724846,81.51950718685831,64.7686832740214,109.259999990463,.021679502,.021776592,.020898161,.039993055,.49063659,.26799801,.097340003,.40832999,-1.499348799440666,41.170193,46.039669,1.6461188,.068131678,.17296816,.14500265,.48017386,.31374472,1.498037,.016564501687444,.0230732144087058,32.814877,.39412785,24274.195,91443.8,4.734407382312291,16.65671114599686,-15.955111,-.0071105631,10.9,,,37.718758,.33785343,.0077484674,1570.2483,.012058971,0
1007,Bibb,20826,10801,Tuscaloosa,261112,Alabama,1,AL,142,"Birmingham-Hoover-Talladega, AL",13820,"Birmingham-Hoover, AL",1,.24444444,.28,.18181819,.15000001,.46666667,.375,.19047619,.1,.42222223,.56,.68181819,.75,17.718826,11269.81,1.8572743,.23440768,.11219043,.12962437,-.23559394,83.72387822546651,85.4785478547855,64.3564356435644,80.5280528052805,57.2289156626506,87.3299999237061,.017462416,.028094048,.0020483525,.10354976,.41709781,.20607495,.06622,.46136001,-.9304724363029591,46.36512,22.010948,1.008355,.061639342,.32455638,.43960127,.52889329,.2374796,.42735046,.0358206088543167,.0293383270911361,33.427227,.2465824,24927.521,99441.8,4.154156577885391,18.95819209039548,-14.8391,-.006157557,7.0999999,,,42.245155,.19772905,.0045135887,1338.4412,.0080066165,0
1009,Blount,51024,10700,Birmingham,1038182,Alabama,1,AL,142,"Birmingham-Hoover-Talladega, AL",13820,"Birmingham-Hoover, AL",1,.30434781,.26086956,.35294119,.16666667,.34782609,.31818181,.52941179,.23529412,.56521738,.47826087,.70588237,.72222221,19.280413,10238.2,1.7817365,.17795336,.11795069,.16297899,-.0030702923,84.62516917476189,84.46601941747571,68.15533980582531,79.22330097087379,66.02564102564099,95.18999981880189,.013379107,.015048956,.013171224,.079702742,.33304188,.11742806,.062809996,.59722,-1.304094641478837,50.791782,1.1719974,5.3269053,.032847144,.39948985,.60710204,.60572875,.19523369,3.098542,.0388248667293822,.0335724365004704,79.035255,.21390374,30229.857,115704.4,3.998976458546571,19.32381013306039,-10.218139,.011457284,9.6000004,,,49.04332,.12198818,.002018658,987.43884,.0070116743,0
1011,Bullock,11714,9800,Auburn,150911,Alabama,1,AL,,,,,1,,,,,,,,,,,,,16.243206,9567.91,-.2624715,.13970999,.10923404,.11139681,-1.0960833,80.28933394305589,76.1111111111111,66.6666666666667,72.7777777777778,56.9767441860465,117.259999990463,.021241747,.016002938,.010813415,.047157209,.46218148,.33484119,.14884999,.34630001,-1.424088482172803,21.043196,72.44323,2.7488475,.090816587,.10551152,.041689675,.41603264,.23219994,3.0561721,.0092197370667577,.0185248420693188,18.742023,.42294782,18084.561,75447.8,4.800756916129508,19.71759788825341,-18.839746,-.015715327,7.6999998,,,37.232834,.51721555,.0031586136,1858.1779,.0080108419,0
1013,Butler,21399,11101,Montgomery,367927,Alabama,1,AL,,,,,1,.11538462,.13636364,.1,.22222222,.58333331,.33333334,.5,.22222222,.42307693,.81818181,.40000001,.66666669,17.095345,10612.92,-.17123505,.15919507,.091413729,.11891865,-.67651004,87.9770969656105,82.8125,63.02083333333329,79.4270833333333,59.8984771573604,142.95999956131,.023980023,.025616296,.015354693,.092676222,.49888429,.24618077,.11457,.37678,-.9046536597281077,50.007011,40.520584,.66825551,.068600416,-.012961254,.083433807,.54526699,.22945291,.364503,.0141128090097668,.0175709145287163,27.545246,.36354125,30493.453,76914.09999999999,4.646273367322165,17.33724204904103,-25.707706,.014176407,10.4,,,40.244465,.33039969,.0046263845,1299.3331,.011749152,0
1015,Calhoun,112249,9600,LaGrange,457299,Alabama,1,AL,,,11500,"Anniston-Oxford-Jacksonville, AL",1,.29411766,.24035609,.17088607,.18248175,.25,.31707317,.26623377,.33582088,.54430377,.73063976,.82312924,.81060606,16.074638,11551.97,.0058152303,.15703145,.098395132,.12114692,-.5938068,83.5297385947601,80.0773694390716,62.862669245648,77.7562862669246,59.98389694041871,99.23999977111821,.053608049,.060882602,.046349186,.20809069,.43081859,.16111262,.10314,.53680998,-1.38122003515491,64.293671,18.463417,1.5617067,.050140291,-.062724926,-.061356414,.57834333,.21685891,1.6989015,.02098014236207,.021692843588807,184.48003,.31431344,31739.221,95442.8,4.285027441537111,19.37647325247848,-7.0255618,.0038184745,15.2,2506.3513,-.034473788,42.289951,.24217698,.008780445,1722.6158,.011815377,0
1017,Chambers,36583,9600,LaGrange,457299,Alabama,1,AL,194,"Columbus-Auburn-Opelika, GA-AL",46740,"Valley, AL",1,.23684211,.14814815,.14285715,.375,.44444445,.5,.2857143,.5,.66666669,.62962961,.71428573,.75,18.821367,9133.379999999999,.12552735,.17603263,.091151074,.1194643,-.21372616,81.01722383148589,86.0495436766623,58.5397653194263,82.7900912646675,64.5390070921986,89.2999999523163,.0069009587,.0060292832,.0055216621,.08246915,.42171121,.17036049,.10488,.50301999,-1.014654028862106,54.241043,37.919254,.76538283,.049431171,-.066545889,-.026753141,.58554852,.36833388,.80365193,.0234808517617473,.0274171063062078,61.260845,.37170514,28871.576,78513.7,5.094594961454074,16.51960604672469,-23.00996,.0025658049,9.5,,,38.910061,.3092832,.0069431155,1286.0668,.0084101297,0
1019,Cherokee,23988,6600,Rome,418304,Alabama,1,AL,,,,,1,.22727273,.17647059,.083333336,.16666667,.36363637,.3125,.45454547,.16666667,.36363637,.64705884,.75,.83333331,18.7789,10813.24,1.0006729,.16847253,.12485497,.12893893,.11679995,88.31995119635999,88.5947046843177,62.1181262729124,87.78004073319759,64.08450704225351,115.5,.0056314808,.0080533214,.0021002251,.014170052,.4047915,.15558663,.10685,.51244998,-2.183949930979594,52.584625,5.5319328,.85042518,.041400995,.27867803,.32687014,.54958552,.35834971,1.0797064,.0252626313156578,.0225946306486577,43.368462,.25521046,28795.928,101441.3,4.632765399737877,17.78228047182175,-11.426178,.016549628,9.6999998,,,44.802982,.14900427,.0037948291,1118.7125,.0075382846,0
1021,Chilton,39593,10700,Birmingham,1038182,Alabama,1,AL,142,"Birmingham-Hoover-Talladega, AL",13820,"Birmingham-Hoover, AL",1,.18518518,.35294119,.090909094,.22222222,.36000001,.23529412,.18181819,.55555558,.48148149,.64705884,.81818181,.77777779,19.997862,10632.88,.1113354,.15755509,.11857118,.10473447,.24873756,84.7451190219431,83.92857142857139,69.4196428571429,82.8125,62.0938628158845,68.19999980926509,.0067593311,.0077334726,.0050579668,.074435912,.39097571,.15702289,.066430002,.52104998,-.1755972283275127,62.710579,10.433662,2.9096053,.043664124,.29338169,.49056143,.59715176,.16912313,1.8866971,.0268481802338797,.022428207006289,57.052181,.22376037,28448.609,109039.4,4.091896144767899,18.01823760818253,-12.330642,.00021678457,9.8999996,,,46.144299,.17110266,.0053039677,1100.3759,.010729565,0
1023,Choctaw,15922,10802,Demopolis,63233,Alabama,1,AL,,,,,0,.14634146,.17073171,.18518518,.16666667,.51948053,.27027026,.2962963,.17391305,.62195122,.68292683,.77777779,.70833331,17.898106,10079.29,1.2800556,.19694296,.097032875,.14813566,.14985444,87.698597132126,84.3230403800475,61.7577197149644,78.8598574821853,66.8604651162791,63.6999999284744,.0096906079,.0055265175,.014627681,.1426055,.4696517,.24513915,.073830001,.38282001,-.064120686346551,51.632957,43.870117,.6720261,.064941652,-.054456916,.036507662,.48661977,.26293656,.55269438,.0068458736339656,.0149478708704937,17.429403,.25628331,27724.395,80646.5,5.843547773125237,16.13958888465931,-14.783903,.040522754,9.6000004,,,43.134087,.28218779,.0025122473,1079.8477,.0071870135,0
1025,Clarke,27867,11001,Mobile,599405,Alabama,1,AL,,,,,1,.06666667,.11111111,.090909094,0,.43333334,.6111111,.30000001,.27272728,.5,.66666669,.63636363,.84615386,16.63706,10074.33,.47265205,.18950894,.088858187,.12681915,-1.1634821,81.77970979226011,78.76588021778581,54.26497277676949,71.50635208711429,62.18181818181821,108.329999923706,.012029151,.0061560981,.010905664,.03535578,.4640328,.22588158,.074720003,.42315999,-.627652465333351,57.462234,42.767433,.64592528,.089300223,.0059562488,.10217349,.54253238,.28811756,.53468257,.0143538952883339,.0205260702623174,22.502872,.36211342,28073.506,90510.7,4.494454382826476,16.6511091234347,-16.948982,-.035240043,12.1,,,42.71294,.26443851,.0073922561,1918.3553,.013171894,0
1027,Clay,14254,9500,Talladega,148252,Alabama,1,AL,,,,,0,.15000001,.33333334,.33333334,.2,.60000002,.33333334,0,.25,.25,.52380955,.66666669,.80000001,18.777563,10799.9,-.26656881,.18329878,.088627644,.099437177,-1.0222834,86.3657274679243,80.95238095238092,58.5714285714286,78.09523809523809,58.1699346405229,144.319999694824,.004415689,.0065139215,.0020022574,.061163545,.38402018,.17108934,.06498,.49074,-1.087436609459632,74.000282,15.56756,1.7749405,.055295952,.040210173,.11497516,.55892557,.374199,.89097798,.0148028623544268,.0227304616248071,23.557451,.3312937,26455.26,82912.59999999999,4.522560740455071,15.98395680678751,-14.825784,-.021693489,7.8000002,,,44.895561,.19052988,.0034376315,1797.3136,.0056194258,0
1029,Cleburne,14123,9600,LaGrange,457299,Alabama,1,AL,,,,,1,.21428572,.40000001,0,.2,.42857143,0,0,0,.5,.80000001,.75,.80000001,17.618818,10151.71,-.56438541,.15545525,.082959257,.11320359,-1.2118591,82.94655113560272,78.7545787545788,53.4798534798535,75.4578754578755,50.30303030303029,91.6499998569489,.0027095079,.0041564754,.0011763962,.10103508,.29578501,.13946016,.0385,.62272,-.8898064126737776,69.36203,3.6890178,1.4019684,.047680411,.12131798,.17057455,.5873372,.27407888,.94172627,.0282517878637683,.0301635629823692,25.210135,.25843072,27411.094,95042.89999999999,4.589631974673526,18.63521962801741,-7.7140446,.011222509,9.1999998,,,52.032295,.13562092,.0038943568,943.28357,.0075371191,0
1031,Coffee,43615,10302,Dothan,223605,Alabama,1,AL,222,"Dothan-Enterprise-Ozark, AL",21460,"Enterprise, AL",1,.19607843,.28947368,.1,.17142858,.36956522,.27777779,.36666667,.2647059,.60784316,.7368421,.69999999,.77142859,18.114489,9246.25,.72971117,.17874269,.11459731,.11984806,.054357272,85.97460887167639,84.0772014475271,63.44993968636909,81.30277442702049,70.1902748414376,95.1499998569489,.064815201,.061779473,.079233132,.11228447,.44852901,.14695911,.1181,.51354003,-1.35960526775492,69.583855,18.227674,2.7123694,.056401812,.13188696,.18030787,.59588259,.16889137,2.6550498,.0412931330964118,.0365929152814399,64.235115,.37610835,33960.359,102107.8,4.505553952629561,16.83546657132642,-5.623281,.010352186,19.299999,1560,-.030344421,43.485626,.22706956,.0072602741,1761.2327,.010937006,0
1033,Colbert,54984,6200,Florence,230941,Alabama,1,AL,,,22520,"Florence-Muscle Shoals, AL",1,.3548387,.25,0,.19047619,.40983605,.46341464,.41666666,.2857143,.5,.59090906,.66666669,.90476191,14.653066,10491.2,1.632327,.19835804,.11011919,.14908095,.44205076,85.96802524687392,89.6472392638037,58.2822085889571,89.8773006134969,65.00691562932229,69.5799999237061,.0296719,.032986477,.023030855,.08810927,.42495948,.13959989,.079049997,.50655001,-.5458786572503289,66.826714,16.542995,1.1239634,.062548444,.0085291369,.028638914,.56196135,.21183908,.88207477,.0249527135166594,.024443474465299,92.482773,.34845638,33145.203,96375.89999999999,5.865719158612849,16.0787833996589,-8.2965536,-.0009826154,14.1,1440,-.25408888,41.822567,.21465051,.0028190019,3000.7356,.015131091,0
1035,Conecuh,14089,11002,Atmore,76853,Alabama,1,AL,,,,,0,.27272728,.44444445,,0,.30000001,0,,0,.45454547,.77777779,,0,18.634174,11669.29,.71257794,.16498853,.10173307,.14261723,-1.8775021,88.3112941260399,74.7747747747748,53.1531531531532,70.5705705705706,58.2352941176471,178.849999904633,.013162768,.012470606,.006538528,.028252022,.48266381,.26588976,.14462,.40944999,-1.015297524133028,42.068279,43.232311,.72396904,.066629022,-.1130068,-.074016832,.49572492,.25868806,.38327771,.0144084037192136,.0285328980055362,16.559826,.28955352,25457.959,78113.8,4.705177578091569,17.26456996148909,-16.57288,.032350775,9.1999998,1500,-.083013147,40.745705,.31917271,.005323302,1129.0736,.0088832434,0
1037,Coosa,12202,9500,Talladega,148252,Alabama,1,AL,142,"Birmingham-Hoover-Talladega, AL",45180,"Talladega-Sylacauga, AL",0,,,,,,,,,,,,,16.779089,10470.18,2.0715551,.21965416,.097187594,.165444,-.57020849,84.4129292943701,85,58.33333333333329,74.4444444444444,62.60162601626021,100.039999961853,.01320626,.0087546771,.018259281,.17251123,.33103499,.14930438,.074500002,.47046,-1.943820367593241,27.806917,33.986233,1.2948697,.061774615,.07251472,.10898662,.54324073,.37099773,.31961975,.0417964268152762,.0468775610555647,18.702007,.22566183,27354.184,79313.5,4.442463533225284,19.11156131820637,-26.004416,-.00083202939,8,,,39.321808,.22879544,.0048352727,1123.7458,.0067714783,0
1039,Covington,37631,11102,Troy,80901,Alabama,1,AL,,,,,0,.3255814,.21212122,.16666667,0,.39024389,.51612902,.33333334,.21428572,.62790698,.66666669,.5,.53333336,17.539841,10976,.18136926,.1751004,.096851334,.11677866,-.5418939,88.7352929694288,85.6812933025404,61.7782909930716,78.2909930715935,66.19718309859159,153.30999994278,.017771985,.012928959,.015587445,.12103979,.46358642,.18449667,.10436,.48109999,-1.120404114182125,69.929047,12.271797,.77595598,.057652671,.02119403,.024708854,.55917954,.18916623,.57399482,.0179639127315245,.0156785628869815,36.400093,.42118177,29839.672,75581.09999999999,4.367982770997846,16.63885139985642,-3.1976237,.017030468,12.2,1516.0396,-.12711516,46.687706,.21482766,.0058196699,2507.4565,.010779502,0
1041,Crenshaw,13665,11102,Troy,80901,Alabama,1,AL,,,,,0,.2,.33333334,0,.14285715,.1875,.3888889,.40000001,.2857143,.55000001,.72222221,.89999998,.85714287,18.919851,9528.049999999999,2.2417452,.23661602,.12083336,.13592167,-.55686867,82.82940074652902,77.41935483870969,69.5852534562212,74.1935483870968,58.8235294117647,87.95999979972839,.012849685,.0053859428,.01444995,.024454743,.40175489,.22106205,.058510002,.43555,-2.026821927574274,58.4925,24.654226,.63666302,.054692663,-.031537917,.064083733,.5407297,.1598023,.26344675,.0253933406512989,.0276619099890231,22.417065,.27651444,28369.6,68382.89999999999,4.510629428928721,17.75443934972905,-15.437658,-.0058589322,11.2,,,49.146595,.2644676,.010245152,1166.4099,.0077446722,0
1043,Cullman,77483,10700,Birmingham,1038182,Alabama,1,AL,142,"Birmingham-Hoover-Talladega, AL",18980,"Cullman, AL",1,.20560747,.30487806,.18181819,.25581396,.23076923,.28048781,.25,.29268292,.63551402,.78313255,.69696969,.72093022,18.920174,10559.13,1.2787137,.18536574,.11957887,.13375047,.66924542,86.0137684154643,87.942238267148,67.4368231046931,83.6823104693141,71.2101910828025,64.6299998760223,.012122912,.016046096,.0097403424,.09276212,.39443851,.12999162,.091150001,.57138002,-.78950284293053,71.158829,.93697971,2.1785424,.042034995,.25698388,.39427137,.60186201,.22996694,1.7165055,.0210626847179381,.0201076365138159,104.92966,.28210953,31528.854,113305,4.203968598372677,18.68718496018389,-5.0550866,.012681869,11.9,1200,.10905205,48.457314,.14520214,.0047898781,1798.4115,.010455132,0
1045,Dale,49129,10302,Dothan,223605,Alabama,1,AL,222,"Dothan-Enterprise-Ozark, AL",37120,"Ozark, AL",1,.22727273,.23999999,.22222222,.20833333,.35714287,.22448979,.47368422,.39130434,.63636363,.63999999,.84210527,.875,14.870332,10397.68,.0075987377,.16290118,.0894664,.12593019,.18307713,83.3770015866621,83.87516254876461,67.36020806241871,81.5344603381014,68.141592920354,78.6199998855591,.025659315,.032988418,.016242845,.075942725,.4117333,.15093543,.10967,.54728001,-2.529646849362331,48.620979,20.155102,3.3422217,.050581165,.027352,.039422046,.62272567,.13902037,3.059293,.0512121150440677,.0626920963178571,87.562431,.37948522,28494.76,91977,4.640475114656895,16.52825331445488,-10.740955,.0021019205,14,,-.15857564,43.99041,.25011027,.005777115,1190.599,.010694904,0
1047,Dallas,46365,10801,Tuscaloosa,261112,Alabama,1,AL,,,42820,"Selma, AL",1,.28965518,.21428572,.06666667,.041666668,.52482271,.45588234,.40000001,.26086956,.55479455,.60000002,.71111113,.83333331,16.060736,9813.200000000001,.40399811,.16971822,.10731547,.11986308,-1.1493473,79.51551701673699,69.8595146871009,61.0472541507024,68.8378033205619,65.3225806451613,84.70999979972839,.06056961,.063129671,.055817764,.21251595,.53566337,.31054857,.11566,.34358999,-1.17214949385858,43.608326,62.980698,.62547183,.084006369,-.14108668,-.17868814,.49975505,.24572802,.69448936,.0121427801143104,.0203601854847406,47.276848,.37600324,26798.918,85445.3,4.45077720207254,17.2698872295032,-21.956573,-.025036706,13.9,3190.3149,-.12271564,37.322254,.44148669,.0071605737,1338.0636,.01614443,0
1049,DeKalb,64452,6100,Gadsden,304068,Alabama,1,AL,,,,,1,.19,.22033899,.16666667,.125,.30303031,.33333334,.5,.30434781,.56999999,.66101694,.625,.83333331,23.459303,10361,2.3830919,.2211687,.12875797,.14563632,-.10410786,85.6761971459443,87.9182156133829,57.4349442379182,85.22304832713751,61.3458528951487,94.5299999713898,.010909351,.0033996063,.011061754,.12988776,.44149879,.15391023,.13011999,.54356998,-1.238196230111803,59.979523,1.650841,5.5514183,.043788217,.20116292,.36034688,.61502177,.39614072,4.1084838,.0192080928442872,.0221715385092782,82.852493,.30637503,29350.537,89577.59999999999,4.500640583423671,17.65903222627378,-13.84806,.01875381,8.3000002,1320,.08798638,48.213566,.16586827,.0048557245,1534.1531,.010409107,0
1051,Elmore,65874,11101,Montgomery,367927,Alabama,1,AL,,,33860,"Montgomery, AL",1,.39130434,.22105263,.125,.1724138,.31343284,.23595506,.24193548,.12727273,.48571429,.80000001,.796875,.75862068,14.295886,10227.08,.55572534,.17458519,.09368626,.13675912,.20084383,82.9032940523807,83.7164750957854,71.16858237547891,79.7892720306513,68.9597315436242,84.19999980926509,.038734358,.03656802,.041287985,.057417262,.378218,.10243886,.060199998,.54000998,-2.008393728834009,46.519112,20.501261,1.2220299,.038633361,.51818389,.68939352,.59009701,.14537004,1.0823694,.0544676200018217,.0380726842153202,106.03364,.17786662,31156.057,130634,3.873856439127375,19.34277797325827,-11.703697,.013226914,16.6,,,43.720287,.19124396,.006213977,1141.4347,.00799149,0
1053,Escambia,38440,11002,Atmore,76853,Alabama,1,AL,,,,,0,.27777779,.31578946,0,.21428572,.44117647,.2631579,.54545456,.15384616,.5,.52631581,.83333331,.71428573,19.473291,11176.82,1.0358666,.18258208,.11465072,.13027647,-1.2363148,86.56658874874969,74.57627118644071,57.99031476997579,72.39709443099269,61.7777777777778,130.45999956131,.020129839,.016659342,.022152714,.16432965,.4873572,.20869589,.13828,.47277999,-1.290508302888249,53.059315,30.69459,.98595208,.055973958,0,.056403361,.52031392,.22126319,.60874087,.0189906347554631,.0239334027055151,40.574936,.42332414,26024.191,88911.09999999999,4.823430062951021,17.63012436665131,-14.559085,-.0051364521,10.6,1560,.035238888,43.472733,.26557377,.008272633,1472.1268,.012149153,0
1055,Etowah,103459,6100,Gadsden,304068,Alabama,1,AL,,,23460,"Gadsden, AL",1,.33571428,.24647887,.24561404,.14457831,.28467155,.25925925,.28318584,.2278481,.5244565,.62645912,.8018868,.81481481,18.334936,12023.26,.76871043,.17309149,.10678603,.13379711,-.34608907,80.9142324733871,84.8545636910732,63.89167502507521,80.9929789368104,58.2417582417582,92.1299998760223,.064672776,.064079836,.067363866,.32425183,.4757486,.15697978,.11214,.49496999,-.4521560024152425,68.312088,14.614485,1.7040567,.060030557,.003900754,.09738148,.56554717,.21399622,1.6305976,.0199885945157019,.0212064682627901,193.44554,.30425012,31576.697,94909.59999999999,4.646809149319307,17.1098475510866,-9.5896988,.013853901,13.4,1560,-.16096641,42.706387,.2372254,.0064010411,1292.9387,.017390488,0
1057,Fayette,18495,10600,Jasper,161169,Alabama,1,AL,,,,,1,.22222222,.2631579,.1,.16666667,.23076923,.42105263,.33333334,.40000001,.62962961,.63157892,.80000001,.33333334,16.938368,9606.25,1.7108347,.22885129,.1069522,.13276914,-.59147626,81.25648879351699,82.7089337175792,52.1613832853026,79.2507204610951,63.06306306306309,79.2799999713898,.014551849,.012333822,.010668959,.087045386,.38373849,.17324223,.083149999,.53588003,.1836144363803455,54.841846,11.8897,.82184374,.057483863,-.016694136,.0084266132,.54906523,.30713031,.68667203,.0189240335225737,.0164909434982428,29.466585,.33852139,27426.598,85445.3,4.425429553264605,18.10292096219931,-4.0590849,-.0067626331,9.1999998,,,46.760468,.18516913,.0056427042,1848.3464,.0080263661,0
1059,Franklin,31223,6200,Florence,230941,Alabama,1,AL,,,,,1,.31428573,.27777779,.2,0,.2857143,.27777779,.13333334,.40000001,.45714286,.5,.93333334,.83333331,23.20653,11066.61,2.5279567,.21637468,.13779262,.14634138,-.34830731,83.3566724134358,89.3393393393393,59.4594594594595,84.984984984985,56.4231738035265,113.449999809265,.0058546104,.0057590161,.0051185996,.15114951,.43866348,.18885207,.11765,.54359001,-.7286746742314848,64.593414,4.1860166,7.4176087,.069554083,.10134039,.1628219,.56595761,.35052335,5.5535984,.0200813502866477,.0241168369471223,49.120205,.36402842,27611.736,83712.39999999999,4.466468219226055,16.79177026790404,-2.577008,-.0070702801,9.6999998,,,46.629795,.18247992,.004483874,1823.3982,.00925407,0